﻿SEWER_GRP,P_NO,UP_MH,DOWN_MH,P_TYPE,P_CLASS,P_WIDTH,P_HEIGHT,P_LENGTH,P_SLOPE,UP_PB,DOWN_PB,MSHED_NO,P_METERL,CONS_ID,CONS_TIT,CONS_COM,CON_DATE,KEY_DATE,Shape_len,SEW_GRP,DE_FLOW,DE_V,MEMO,FILENAME
,C6-C7,C6,C7,1,0,1.8,1.8,62,0,0,0,C,RCP,,,,,2004/6/30,65.229384062,,0,0,,雲林縣下水道管線new.shp
,C7-C8,C7,C8,1,0,1.95,1.95,190,0,0,0,C,RCP,,,,,2004/6/30,132.240730769,,0,0,,雲林縣下水道管線new.shp
,C6-4-C6,C6-4,C6,1,0,1.3,1.3,132,0,0,0,C,RCP,,,,,2004/6/30,104.82206869,,0,0,,雲林縣下水道管線new.shp
,C6-1-C6-2,C6-1,C6-2,1,0,1,1,53,0,0,0,C,RCP,,,,,2004/6/30,50.7658079981,,0,0,,雲林縣下水道管線new.shp
,D1-D2,D1,D2,1,0,1.4,1.4,0,0,0,0,D,RCP,,,,,2004/6/30,58.923948578,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,D3-D4,D3,D4,1,0,1.65,1.65,0,0,0,0,D,RCP,,,,,2004/6/30,137.982152416,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,D6-D7,D6,D7,1,0,1.95,1.95,0,0,0,0,D,RCP,,,,,2004/6/30,110.497076783,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,D8-D9,D8,D9,1,0,1.95,1.95,45,0,0,0,D,RCP,,,,,2004/6/30,45.9423079299,,0,0,,雲林縣下水道管線new.shp
,D9-1-D9,D9-1,D9,1,0,1,1,98,0,0,0,D,RCP,,,,,2004/6/30,97.9789446809,,0,0,,雲林縣下水道管線new.shp
,E1-E2,E1,E2,1,0,1,1,0,0,0,0,E,RCP,,,,,2004/6/30,44.6402618868,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E7-E8,E7,E8,1,0,1.8,1.8,77,0,0,0,E,RCP,,,,,2004/6/30,74.804524807,,0,0,,雲林縣下水道管線new.shp
,E10-E11,E10,E11,1,0,2.1,2.1,0,0,0,0,E,RCP,,,,,2004/6/30,43.0389892317,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F5-F6,F5,F6,1,0,1.5,1.2,0,0,0,0,F,RCP,,,,,2004/6/30,71.2895857981,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F7-F8,F7,F8,2,0,1.95,1.37,140,0,0,0,F,RCP,,,,,2004/6/30,140.322119761,,0,0,,雲林縣下水道管線new.shp
,F11-2-F11,F11-2,F11,1,0,1.95,1.37,117,0,0,0,F,RCP,,,,,2004/6/30,108.541388149,,0,0,,雲林縣下水道管線new.shp
,F11-1-F11-2,F11-1,F11-2,1,0,1.65,1.32,90,0,0,0,F,RCP,,,,,2004/6/30,93.763549106,,0,0,,雲林縣下水道管線new.shp
,C4-C5,C4,C5,1,0,1.2,1.2,0,0,0,0,C,RCP,,,,,2004/6/30,137.684540866,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B4-B5,B4,B5,1,0,0.9,0.9,0,0,0,0,B,RCP,,,,,2004/6/30,95.3881447891,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B2-B3,B2,B3,1,0,0.8,0.8,0,0,0,0,B,RCP,,,,,2004/6/30,100.432215718,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B1-B2,B1,B2,1,0,0.8,0.8,0,0,0,0,B,RCP,,,,,2004/6/30,67.5456395063,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C3-C4,C3,C4,1,0,1.2,1.2,0,0,0,0,C,RCP,,,,,2004/6/30,58.4820067757,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C6-3-C6-4,C6-3,C6-4,1,0,1.1,1.1,0,0,0,0,C,RCP,,,,,2004/6/30,48.417927,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,C6-2-C6-3,C6-2,C6-3,1,0,1.1,1.1,0,0,0,0,C,RCP,,,,,2004/6/30,56.6172328657,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,D2-D3,D2,D3,1,0,1.4,1.4,0,0,0,0,D,RCP,,,,,2004/6/30,58.3516194688,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,D4-D5,D4,D5,1,0,1.65,1.65,0,0,0,0,D,RCP,,,,,2004/6/30,56.5028968197,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,D5-D6,D5,D6,1,0,1.65,1.65,0,0,0,0,D,RCP,,,,,2004/6/30,69.4819832577,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,D7-D8,D7,D8,1,0,1.95,1.95,0,0,0,0,D,RCP,,,,,2004/6/30,114.538126394,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,D9-D10,D9,D10,1,0,2.25,2.25,0,0,0,0,D,RCP,,,,,2004/6/30,103.653465344,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,D10-D11,D10,D11,1,0,2.25,2.25,0,0,0,0,D,RCP,,,,,2004/6/30,63.2277709565,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E2-E3,E2,E3,1,0,1,1,0,0,0,0,E,RCP,,,,,2004/6/30,40.8904505863,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E3-E4,E3,E4,1,0,1.3,1.3,0,0,0,0,E,RCP,,,,,2004/6/30,92.6906370953,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E4-E5,E4,E5,1,0,1.3,1.3,0,0,0,0,E,RCP,,,,,2004/6/30,80.1129660632,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E5-E6,E5,E6,1,0,1.8,1.8,0,0,0,0,E,RCP,,,,,2004/6/30,57.5805896877,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E6-E7,E6,E7,1,0,1.8,1.8,0,0,0,0,E,RCP,,,,,2004/6/30,69.8378394468,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E8-E9,E8,E9,1,0,2.1,2.1,0,0,0,0,E,RCP,,,,,2004/6/30,113.773559986,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E9-E10,E9,E10,1,0,2.1,2.1,0,0,0,0,E,RCP,,,,,2004/6/30,24.7250599553,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E11-E12,E11,E12,1,0,2.1,2.1,0,0,0,0,E,RCP,,,,,2004/6/30,120.975712608,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E12-E13,E12,E13,1,0,2.1,2.1,0,0,0,0,E,RCP,,,,,2004/6/30,35.752432984,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E13-E14,E13,E14,1,0,2.1,2.1,0,0,0,0,E,RCP,,,,,2004/6/30,45.5798813861,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,E14-E15,E14,E15,1,0,2.1,2.1,0,0,0,0,E,RCP,,,,,2004/6/30,36.1554239899,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F1-F2,F1,F2,1,0,1.5,1.2,0,0,0,0,F,RCP,,,,,2004/6/30,135.357916328,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F2-F3,F2,F3,1,0,1.5,1.2,0,0,0,0,F,RCP,,,,,2004/6/30,47.9781814723,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F3-F4,F3,F4,1,0,1.5,1.2,0,0,0,0,F,RCP,,,,,2004/6/30,63.6521079801,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F4-F5,F4,F5,1,0,1.5,1.2,0,0,0,0,F,RCP,,,,,2004/6/30,77.3285756997,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F6-F7,F6,F7,1,0,1.5,1.2,0,0,0,0,F,RCP,,,,,2004/6/30,134.781685028,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F8-F9,F8,F9,2,0,1.95,1.37,0,0,0,0,F,RCP,,,,,2004/6/30,78.6807830142,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F9-F10,F9,F10,2,0,1.95,1.37,0,0,0,0,F,RCP,,,,,2004/6/30,23.7053390572,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F10-F11,F10,F11,2,0,1.95,1.37,0,0,0,0,F,RCP,,,,,2004/6/30,106.206853569,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F11-F12,F11,F12,2,0,2.5,1.4,0,0,0,0,F,RCP,,,,,2004/6/30,128.337296992,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,F12-F13,F12,F13,2,0,2.5,1.4,0,0,0,0,F,RCP,,,,,2004/6/30,113.63225161,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A1-A2,A1,A2,1,0,1.3,1.3,123,0,0,0,A,RCP,,,,,2004/6/30,102.254478243,,0,0,,雲林縣下水道管線new.shp
,B6-3-2-B6-3,B6-3-2,B6-3,1,0,0.8,0.8,75,0,0,0,B,RCP,,,,,2004/6/30,75.6013190677,,0,0,,雲林縣下水道管線new.shp
,B6-3-1-B6-3-2,B6-3-1,B6-3-2,1,0,0.8,0.8,58,0,0,0,B,RCP,,,,,2004/6/30,59.6365530031,,0,0,,雲林縣下水道管線new.shp
,B6-1-B6-2,B6-1,B6-2,1,0,1.1,1.1,121,0,0,0,B,RCP,,,,,2004/6/30,122.318755713,,0,0,,雲林縣下水道管線new.shp
,B6-2-B6-3,B6-2,B6-3,1,0,1.2,1.2,154,0,0,0,B,RCP,,,,,2004/6/30,157.840363184,,0,0,,雲林縣下水道管線new.shp
,B6-3-B6-4,B6-3,B6-4,1,0,0.8,0.8,56,0,0,0,B,RCP,,,,,2004/6/30,55.1887048231,,0,0,,雲林縣下水道管線new.shp
,B6-4-B6-5,B6-4,B6-5,1,0,1.5,1.5,50,0,0,0,B,RCP,,,,,2004/6/30,55.8182047764,,0,0,,雲林縣下水道管線new.shp
,B6-5-B6-6,B6-5,B6-6,1,0,1.5,1.5,58,0,0,0,B,RCP,,,,,2004/6/30,53.5778932867,,0,0,,雲林縣下水道管線new.shp
,B6-7-B6,B6-7,B6,1,0,1.5,1.5,58,0,0,0,B,RCP,,,,,2004/6/30,43.1995642761,,0,0,,雲林縣下水道管線new.shp
,B6-6-B6-7,B6-6,B6-7,1,0,1.5,1.5,34,0,0,0,B,RCP,,,,,2004/6/30,53.1331891597,,0,0,,雲林縣下水道管線new.shp
,B6-6-1-B6-6,B6-6-1,B6-6,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,16.7189037846,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B1-1-B1-2,B1-1,B1-2,5,0,1,0,80,0,0,0,B,RCP,,,,,2004/6/30,61.5248458045,,0,0,,雲林縣下水道管線new.shp
,B1-2-B1-3,B1-2,B1-3,5,0,1,0,106,0,0,0,B,RCP,,,,,2004/6/30,101.3766507,,0,0,,雲林縣下水道管線new.shp
,B1-3-B1,B1-3,B1,5,0,1,0,64,0,0,0,B,RCP,,,,,2004/6/30,76.5121221112,,0,0,,雲林縣下水道管線new.shp
,B4-B5,B4,B5,1,0,1.4,1.4,120,0,0,0,B,RCP,,,,,2004/6/30,122.830890489,,0,0,,雲林縣下水道管線new.shp
,B3-B4,B3,B4,1,0,1.4,1.4,52,0,0,0,B,RCP,,,,,2004/6/30,52.1313637635,,0,0,,雲林縣下水道管線new.shp
,B2-B3,B2,B3,5,0,1.2,0,77,0,0,0,B,RCP,,,,,2004/6/30,90.7927546502,,0,0,,雲林縣下水道管線new.shp
,B1-B2,B1,B2,5,0,1.1,0,88,0,0,0,B,RCP,,,,,2004/6/30,81.7312947074,,0,0,,雲林縣下水道管線new.shp
,B5-B6,B5,B6,1,0,1.4,1.4,96,0,0,0,B,RCP,,,,,2004/6/30,94.0479905306,,0,0,,雲林縣下水道管線new.shp
,B6-B7,B6,B7,1,0,2,2,117,0,0,0,B,RCP,,,,,2004/6/30,120.586481176,,0,0,,雲林縣下水道管線new.shp
,B7-B8,B7,B8,1,0,2,2,76,0,0,0,B,RCP,,,,,2004/6/30,75.7408059441,,0,0,,雲林縣下水道管線new.shp
,B9-B10,B9,B10,1,0,2,2,68,0,0,0,B,RCP,,,,,2004/6/30,59.5620429022,,0,0,,雲林縣下水道管線new.shp
,B8-B9,B8,B9,1,0,2,2,128,0,0,0,B,RCP,,,,,2004/6/30,128.401269115,,0,0,,雲林縣下水道管線new.shp
,B8-3-B8,B8-3,B8,5,0,0.8,0,112,0,0,0,B,RCP,,,,,2004/6/30,120.954079661,,0,0,,雲林縣下水道管線new.shp
,B8-2-B8-3,B8-2,B8-3,5,0,0.8,0,85,0,0,0,B,RCP,,,,,2004/6/30,93.0374120478,,0,0,,雲林縣下水道管線new.shp
,B8-1-B8-2,B8-1,B8-2,5,0,0.7,0,126,0,0,0,B,RCP,,,,,2004/6/30,117.953823865,,0,0,,雲林縣下水道管線new.shp
,A8-1-A8-2,A8-1,A8-2,1,0,0.8,0.8,40,0,0,0,A,RCP,,,,,2004/6/30,38.5362252084,,0,0,,雲林縣下水道管線new.shp
,A8-2-A8,A8-2,A8,1,0,0.8,0.8,76,0,0,0,A,RCP,,,,,2004/6/30,78.4487528419,,0,0,,雲林縣下水道管線new.shp
,A8-A9,A8,A9,1,0,1.5,1.5,40,0,0,0,A,RCP,,,,,2004/6/30,34.5383556498,,0,0,,雲林縣下水道管線new.shp
,A5-A6,A5,A6,1,0,1.5,1.5,108,0,0,0,A,RCP,,,,,2004/6/30,104.454703779,,0,0,,雲林縣下水道管線new.shp
,A4-A5,A4,A5,1,0,1.5,1.5,80,0,0,0,A,RCP,,,,,2004/6/30,100.199767014,,0,0,,雲林縣下水道管線new.shp
,A3-A4,A3,A4,1,0,1.4,1.4,133,0,0,0,A,RCP,,,,,2004/6/30,136.546906575,,0,0,,雲林縣下水道管線new.shp
,A2-A3,A2,A3,1,0,1.4,1.4,114,0,0,0,A,RCP,,,,,2004/6/30,123.707973617,,0,0,,雲林縣下水道管線new.shp
,A6-A7,A6,A7,1,0,1.5,1.5,0,0,0,0,A,RCP,,,,,2004/6/30,91.9108956968,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A7-A8,A7,A8,1,0,1.5,1.5,0,0,0,0,A,RCP,,,,,2004/6/30,22.9874682265,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B4-1-B4,B4-1,B4,5,0,0.7,0,60,0,0,0,B,RCP,,,,,2004/6/30,79.9766532405,,0,0,,雲林縣下水道管線new.shp
,B9-1-B9-2,B9-1,B9-2,1,0,0.7,0.7,40,0,0,0,B,RCP,,,,,2004/6/30,39.9698494566,,0,0,,雲林縣下水道管線new.shp
,B9-2-B9-3,B9-2,B9-3,1,0,0.8,0.8,110,0,0,0,B,RCP,,,,,2004/6/30,70.040425382,,0,0,,雲林縣下水道管線new.shp
,G8-G9,G8,G9,1,0,4,2.4,30,0,0,0,G,RCP,,,,,2004/6/30,40.1696816992,,0,0,,雲林縣下水道管線new.shp
,G7-G8,G7,G8,1,0,3.6,2.2,80,0,0,0,G,RCP,,,,,2004/6/30,35.3978623595,,0,0,,雲林縣下水道管線new.shp
,C1-C2,C1,C2,5,0,0.9,0,62,0,0,0,C,RCP,,,,,2004/6/30,59.9795917012,,0,0,,雲林縣下水道管線new.shp
,F1-F2,F1,F2,5,0,0.4,0,11.14,0,0,0,F,RCP,,,,,2004/6/30,47.6791974072,,0,0,,雲林縣下水道管線new.shp
,D2-1-D2-2,D2-1,D2-2,5,0,0.7,0,125,0,0,0,D,RCP,,,,,2004/6/30,112.297222097,,0,0,,雲林縣下水道管線new.shp
,D2-2-D2,D2-2,D2,5,0,0.8,0,100,0,0,0,D,RCP,,,,,2004/6/30,108.791913506,,0,0,,雲林縣下水道管線new.shp
,D4-D5,D4,D5,1,0,1.6,1.6,25,0,0,0,D,RCP,,,,,2004/6/30,34.6468451909,,0,0,,雲林縣下水道管線new.shp
,D3-D4,D3,D4,5,0,1.1,0,80,0,0,0,D,RCP,,,,,2004/6/30,91.3350489369,,0,0,,雲林縣下水道管線new.shp
,D2-D3,D2,D3,5,0,1.1,0,35,0,0,0,D,RCP,,,,,2004/6/30,37.2079022696,,0,0,,雲林縣下水道管線new.shp
,D1-D2,D1,D2,5,0,0.6,0,90,0,0,0,D,RCP,,,,,2004/6/30,88.6014453118,,0,0,,雲林縣下水道管線new.shp
,C3-1-C3-2,C3-1,C3-2,5,0,0.6,0,500,0,0,0,C,RCP,,,,,2004/6/30,53.8003101641,,0,0,,雲林縣下水道管線new.shp
,C3-2-C3-3,C3-2,C3-3,5,0,0.8,0,50,0,0,0,C,RCP,,,,,2004/6/30,51.2764377588,,0,0,,雲林縣下水道管線new.shp
,C3-3-C3-4,C3-3,C3-4,5,0,0.9,0,30,0,0,0,C,RCP,,,,,2004/6/30,29.4031409263,,0,0,,雲林縣下水道管線new.shp
,C3-4-C3-5,C3-4,C3-5,5,0,0.9,0,90,0,0,0,C,RCP,,,,,2004/6/30,82.4637033933,,0,0,,雲林縣下水道管線new.shp
,C3-5-C3,C3-5,C3,5,0,1.2,0,73,0,0,0,C,RCP,,,,,2004/6/30,71.3488830924,,0,0,,雲林縣下水道管線new.shp
,C4-2-C4-1,C4-2,C4-1,5,0,0.5,0,80,0,0,0,C,RCP,,,,,2004/6/30,83.1068928138,,0,0,,雲林縣下水道管線new.shp
,C4-3-C4-2,C4-3,C4-2,5,0,0.6,0,67,0,0,0,C,RCP,,,,,2004/6/30,67.345563547,,0,0,,雲林縣下水道管線new.shp
,C4-C4-3,C4,C4-3,5,0,0.9,0,55,0,0,0,C,RCP,,,,,2004/6/30,52.1748037619,,0,0,,雲林縣下水道管線new.shp
,C3-C4,C3,C4,1,0,2.1,1.3,123,0,0,0,C,RCP,,,,,2004/6/30,121.45274523,,0,0,,雲林縣下水道管線new.shp
,C2-C3,C2,C3,5,0,1,0,105,0,0,0,C,RCP,,,,,2004/6/30,98.9776903291,,0,0,,雲林縣下水道管線new.shp
,G11-1-G11-2,G11-1,G11-2,5,0,0.7,0,96,0,0,0,G,RCP,,,,,2004/6/30,87.1116814608,,0,0,,雲林縣下水道管線new.shp
,G11-2-G11-3,G11-2,G11-3,5,0,0.8,0,100,0,0,0,G,RCP,,,,,2004/6/30,102.215636142,,0,0,,雲林縣下水道管線new.shp
,G11-3-G11-4,G11-3,G11-4,5,0,0.8,0,92,0,0,0,G,RCP,,,,,2004/6/30,79.8661027069,,0,0,,雲林縣下水道管線new.shp
,G11-4-G11-5,G11-4,G11-5,5,0,0.8,0,95,0,0,0,G,RCP,,,,,2004/6/30,104.157459886,,0,0,,雲林縣下水道管線new.shp
,G11-5-G11-6,G11-5,G11-6,1,0,3.6,2.2,48,0,0,0,G,RCP,,,,,2004/6/30,42.4923293999,,0,0,,雲林縣下水道管線new.shp
,G11-6-G11-7,G11-6,G11-7,1,0,0.8,0.8,65,0,0,0,G,RCP,,,,,2004/6/30,74.7990064533,,0,0,,雲林縣下水道管線new.shp
,G11-8-G11,G11-8,G11,1,0,0,0,0,0,0,0,G,RCP,,,,,2004/6/30,92.9201551884,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,G10-G11,G10,G11,1,0,4,2.4,30,0,0,0,G,RCP,,,,,2004/6/30,103.433840452,,0,0,,雲林縣下水道管線new.shp
,G9-G10,G9,G10,1,0,4,2.4,195,0,0,0,G,RCP,,,,,2004/6/30,64.0728220012,,0,0,,雲林縣下水道管線new.shp
,G9-1-G9-2,G9-1,G9-2,1,0,0.8,0.8,80,0,0,0,G,RCP,,,,,2004/6/30,75.4992203599,,0,0,,雲林縣下水道管線new.shp
,G9-2-G9-3,G9-2,G9-3,1,0,0.9,0.9,135,0,0,0,G,RCP,,,,,2004/6/30,133.825508572,,0,0,,雲林縣下水道管線new.shp
,G9-3-G9-4,G9-3,G9-4,1,0,1,1,60,0,0,0,G,RCP,,,,,2004/6/30,25.77440268,,0,0,,雲林縣下水道管線new.shp
,G9-4-G9,G9-4,G9,1,0,1,1,60,0,0,0,G,RCP,,,,,2004/6/30,41.1517445306,,0,0,,雲林縣下水道管線new.shp
,G6-G7,G6,G7,5,0,1.2,0,90,0,0,0,G,RCP,,,,,2004/6/30,83.2893055371,,0,0,,雲林縣下水道管線new.shp
,G5-G6,G5,G6,5,0,1.2,0,86,0,0,0,G,RCP,,,,,2004/6/30,95.7009303177,,0,0,,雲林縣下水道管線new.shp
,G4-G5,G4,G5,5,0,1.2,0,100,0,0,0,G,RCP,,,,,2004/6/30,97.4825072977,,0,0,,雲林縣下水道管線new.shp
,G3-G4,G3,G4,5,0,1.2,0,100,0,0,0,G,RCP,,,,,2004/6/30,101.498176611,,0,0,,雲林縣下水道管線new.shp
,G2-G3,G2,G3,5,0,1.2,0,74,0,0,0,G,RCP,,,,,2004/6/30,67.0503108954,,0,0,,雲林縣下水道管線new.shp
,G1-G2,G1,G2,5,0,1.1,0,74,0,0,0,G,RCP,,,,,2004/6/30,77.6517224265,,0,0,,雲林縣下水道管線new.shp
,B9-3-B9-4,B9-3,B9-4,1,0,0.9,0.9,40,0,0,0,B,RCP,,,,,2004/6/30,41.8242996936,,0,0,,雲林縣下水道管線new.shp
,B9-4-B9-5,B9-4,B9-5,1,0,0.9,0.9,40,0,0,0,B,RCP,,,,,2004/6/30,46.3294387857,,0,0,,雲林縣下水道管線new.shp
,B9-B9-5,B9,B9-5,1,0,0.9,0.9,40,0,0,0,B,RCP,,,,,2004/6/30,42.4522161234,,0,0,,雲林縣下水道管線new.shp
,B9-B10,B9,B10,1,0,2.4,1.4,35,0,0,0,B,RCP,,,,,2004/6/30,28.5124343591,,0,0,,雲林縣下水道管線new.shp
,B8-B9,B8,B9,1,0,2.4,1.4,100,0,0,0,B,RCP,,,,,2004/6/30,102.749832962,,0,0,,雲林縣下水道管線new.shp
,B7-B8,B7,B8,1,0,2.4,1.4,100,0,0,0,B,RCP,,,,,2004/6/30,87.2852287612,,0,0,,雲林縣下水道管線new.shp
,B7-1-B7-2,B7-1,B7-2,5,0,0.8,0,66,0,0,0,B,RCP,,,,,2004/6/30,61.5304553184,,0,0,,雲林縣下水道管線new.shp
,B7-2-B7-3,B7-2,B7-3,5,0,1.2,0,78,0,0,0,B,RCP,,,,,2004/6/30,75.2574615063,,0,0,,雲林縣下水道管線new.shp
,B7-3-B7-4,B7-3,B7-4,5,0,1.4,0,106,0,0,0,B,RCP,,,,,2004/6/30,102.981017427,,0,0,,雲林縣下水道管線new.shp
,B6-B7,B6,B7,1,0,1.6,1.3,36,0,0,0,B,RCP,,,,,2004/6/30,39.8559635043,,0,0,,雲林縣下水道管線new.shp
,B4-B5,B4,B5,1,0,1.6,1.3,90,0,0,0,B,RCP,,,,,2004/6/30,86.3670084136,,0,0,,雲林縣下水道管線new.shp
,B4-B5,B4,B5,1,0,1.6,1.3,93,0,0,0,B,RCP,,,,,2004/6/30,49.8008684874,,0,0,,雲林縣下水道管線new.shp
,B3-B4,B3,B4,5,0,0.9,0,500,0,0,0,B,RCP,,,,,2004/6/30,84.5927386089,,0,0,,雲林縣下水道管線new.shp
,B2-B3,B2,B3,5,0,0.7,0,105,0,0,0,B,RCP,,,,,2004/6/30,79.5756691888,,0,0,,雲林縣下水道管線new.shp
,B4-1-B4,B4-1,B4,5,0,0.7,0,60,0,0,0,B,RCP,,,,,2004/6/30,28.0072076983,,0,0,,雲林縣下水道管線new.shp
,A3-1-A3-2,A3-1,A3-2,5,0,0.9,0,65,0,0,0,A,RCP,,,,,2004/6/30,63.7189824107,,0,0,,雲林縣下水道管線new.shp
,A3-2-A3,A3-2,A3,5,0,1.2,0,84,0,0,0,A,RCP,,,,,2004/6/30,83.4836994009,,0,0,,雲林縣下水道管線new.shp
,A2-A3,A2,A3,5,0,1.5,0,80,0,0,0,A,RCP,,,,,2004/6/30,83.7948682541,,0,0,,雲林縣下水道管線new.shp
,A1-A2,A1,A2,5,0,0.6,0,74,0,0,0,A,RCP,,,,,2004/6/30,75.9552540716,,0,0,,雲林縣下水道管線new.shp
,B7-5-B7,B7-5,B7,5,0,1.4,0,0,0,0,0,B,RCP,,,,,2004/6/30,39.0425870791,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B7-4-B7-5,B7-4,B7-5,5,0,1.4,0,0,0,0,0,B,RCP,,,,,2004/6/30,35.535349742,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,G11-7-G11-8,G11-7,G11-8,1,0,0,0,0,0,0,0,G,RCP,,,,,2004/6/30,68.9210809043,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A8-A9,A8,A9,1,0,1.8,1.8,96,0,0,0,A,RCP,,,,,2004/6/30,100.408326377,,0,0,,雲林縣下水道管線new.shp
,A9-A10,A9,A10,1,0,1.8,1.8,157,0,0,0,A,RCP,,,,,2004/6/30,151.074022806,,0,0,,雲林縣下水道管線new.shp
,A14-3-A14,A14-3,A14,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,66.9043348863,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,B2-2-B2-3,B2-2,B2-3,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,155.207624919,,0,0,"原圖上未標示,補充資料係參考內政部環中隊所提供之圖資",雲林縣下水道管線new.shp
,A6-4-A6-5,A6-4,A6-5,5,0,1.2,0,162,0,0,0,A,RCP,,,,,2004/6/30,171.910011921,,0,0,,雲林縣下水道管線new.shp
